"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrlArQ--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EqS4DQ--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bh2Y9Q--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPZ3QA--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-fSnw--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vP7b7g--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0rk5w--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGTTBg--_Fon__Substantiv__3"
