"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/2000/01/rdf-schema#label","слава"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__chu__слава__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__chu__слава__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b7156583"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://www.w3.org/ns/lemon/lime#language","cu"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/_chu__слава__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/chu"
"nodeID://b7156583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b7156583","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b7156584"
"nodeID://b7156584","http://www.w3.org/ns/lemon/ontolex#writtenRep","ⰔⰎⰀⰂⰀ"
