"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24708"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прихващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замотавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикачам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усложнявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притискам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спъвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закачам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замесвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/впримчвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намесвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обърквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омотавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ангажирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заплитам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забърквам"
"nodeID://b24708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
