"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeREMA--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hk1RgA--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lYn5EA--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KteWXw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFytHg--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWaWVg--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmWv6A--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPMeZQ--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verlust"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Monatsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rekordgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reingewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stimmengewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Milliardengewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Millionengewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quartalsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nettogewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sachgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Höhengewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konzerngewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jahresgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Titelgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erkenntnisgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltmeisterschaftsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebietsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wanderungsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spekulationsgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lotteriegewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lottogewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sofortgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lustgewinn"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nutzen"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Überschuss"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Profit"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bereicherung"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gewinst"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Treffer"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reibach"
"http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verlust"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spielgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gesamtgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Jahresgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Konzerngewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Milliardengewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Millionengewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Monatsgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nettogewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Quartalsgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Reingewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erkenntnisgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rekordgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rohgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spekulationsgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hauptgewinn"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_Gewinn__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Gewinn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_Gewinn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lotteriegewinn"
