"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/suck"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/stink"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rule"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6790645"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b6790646"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_rock__Verb__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b6790647"
"nodeID://b6790645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(intransitive, slang) To be very favourable or skilful; excel; be fantastic."
"nodeID://b6790646","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chocolate rocks."
"nodeID://b6790647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","My holidays in Ibiza rocked! I can't wait to go back."
