"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8703655"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8703658"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8703656"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8703657"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dérivation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8703654"
"nodeID://b8703654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Linguistique) Action de faire sortir un mot d’un autre, en ajoutant un préfixe ou suffixe à son radical, sans que la catégorie grammaticale soit modifiée (dérivation endocentrique), ou bien avec une mutation de la catégorie grammaticale (dérivation exocentrique). La conversion lexicale, qui n'est pas proprement une dérivation, est parfois appelée dérivation impropre."
"nodeID://b8703655","http://purl.org/dc/terms/bibliographicCitation","Claude Gruaz, La dérivation suffixale en français contemporain, Publication Univ. Rouen, 1988, page 25"
"nodeID://b8703655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A l’intérieur de ces catégories grammaticales, nous distinguerons la flexion de la dérivation. Togeby les situe à deux niveaux différents dans sa décomposition hiérarchisée des structures immanentes du français : […]."
"nodeID://b8703656","http://purl.org/dc/terms/bibliographicCitation","Francis Favereau, Grammaire du breton contemporain - Yezhadur ar brezhoneg a-vremañ, DÉRIVATION ET COMPOSITION, Skol Vreizh, 1997 page 73, § 139"
"nodeID://b8703656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La dérivation est très riche en breton, surtout par suffixation désormais. La plupart des suffixes déterminent le genre des substantifs dérivés, ainsi que le sens et lʼusage, du moins pour les plus usuels, dont voici lʼessentiel : [...]."
"nodeID://b8703657","http://purl.org/dc/terms/bibliographicCitation","Catherine Rouayrenc, Les gros mots, collection « Que sais-je ? » n° 1597, Presses Universitaires de France, 1996, mars 1998, chapitre 5"
"nodeID://b8703657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Des verbes peuvent aussi s’expliquer par dérivation : suffixe -er : biter de bite, piner de pine ; suffixe -ouiller : merdouiller de merde. La dérivation concerne également les adverbes. Sont ainsi formés avec le suffixe d'adverbe -ment : connement, foutrement, foutument."
"nodeID://b8703658","http://purl.org/dc/terms/bibliographicCitation","Edema Atibakwa Baboya, La construction du signifiant, chap.5 de : Le vocabulaire scientifique dans les langues africaines: pour une approche culturelle de la terminologie, sous la direction de Marcel Diki-Kidiri, Editions Karthala, 2008, page 74"
"nodeID://b8703658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La dérivation est dite simple quand elle se fait soit par préfixation, soit par suffixation soit par les deux à la fois. Dans ce dernier cas elle est appelée dérivation parasynthétique."
