"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11885652"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/religiosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/generosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fede"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bontà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malvagità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miscredenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sacrilegio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scelleratezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crudeltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irriverenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efferatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cattiveria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profanazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spietatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ateismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irreligiosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniquità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_empietà__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11885653"
"nodeID://b11885652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","qualità che contraddistingue chi è empio, cioè chi non ha pietà, chi è malvagio"
"nodeID://b11885653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Socrate fu processato per empietà e condannato a morte bevendo la cicuta"
