"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593808"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593809"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1029584"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625080"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625081"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625082"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625083"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593807"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625072"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625073"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625074"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625075"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625076"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625077"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625078"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abfahrtsplan__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625079"
"nodeID://b1029584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17593807","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17593808","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17593809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
"nodeID://b17625083","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aushang (am Bahnhof), der die Abfahrtszeiten der Züge oder auch anderer Verkehrsmittel (Busse, Schiffe, …) nennt"
