"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/animal_domestique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/chat"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nouvel_animal_de_compagnie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/chien"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/animal_familier"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10698661"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10698662"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_animal_de_compagnie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10698663"
"nodeID://b10698661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Élevage) Animal domestique qui tient compagnie à l’humain pour sa présence, sa beauté, sa jovialité, ou pour ses talents par opposition à un animal de production."
"nodeID://b10698662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cet animal de compagnie de 29 kg, un rafeiro de l’Alentejo au poil brun et très sociable, vit entouré de chats dans un petit village du Portugal."
"nodeID://b10698662","http://purl.org/dc/terms/bibliographicCitation","journal 20 minutes, édition Paris-IDF, 15 février 2023, page 15"
"nodeID://b10698663","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En effet, Donald Trump a été le premier président à ne pas avoir d'animal de compagnie à la Maison-Blanche depuis 1897."
"nodeID://b10698663","http://purl.org/dc/terms/bibliographicCitation","Caroline G. Murphy, Voici 17 choses à savoir sur la nouvelle première dame des États-Unis, Jill Biden, Le Journal de Montréal, 11 novembre 2020"
