"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/2000/01/rdf-schema#label","eccentrico"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_eccentrico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_eccentrico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_eccentrico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concentrico"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conformista"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/centrale"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/centrato"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bizzarro"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolito"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anticonformista"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originale"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estroso"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snob"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decentrato"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scentrato"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camma"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vistoso"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strano"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorprendente"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stravagante"
"http://kaiko.getalp.org/dbnary/ita/eccentrico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/singolare"
