"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Paraffin"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD0ewg--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VWdKw--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fN9wmw--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0pIOQ--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdyGtQ--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HK86ww--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ohz8Rw--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ls8zHw--_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Paraffin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Paraffin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
