"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/саможив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намръщен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намусен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необщителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/начумерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недружелюбен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/строг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проклетия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприветлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неразговорлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мрачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мълчалив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_темерут__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17249"
"nodeID://b17249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Навъсен, мрачен, мълчалив и опак човек."
