"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","bekommen"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRF--Q--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dz2KXg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9n7Czg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RkNtKQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yivzbw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5L-Bw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ly2Ovw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfxTOA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6p4sow--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrAjJw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x870cQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTfwpg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VEYVA--_bekommen__Verb__1"
