"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","Wort"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","parola"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","palabra"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","mot"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","ord"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","cuvânt"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","woord"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","woord"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","word"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#label","слово"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#comment","A word is a lexical entry that consists of a single token."
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2000/01/rdf-schema#comment","'Слово' - это словарная единица, представяющая собой единичную реализацию лексемы."
"http://www.w3.org/ns/lemon/ontolex#Word","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
