"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brutta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostruosa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/goffa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stravagante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paradossale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bizzarra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innaturale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridicola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deforme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stramba"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strana"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tragicomica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assurda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buffa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_grottesca__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12300082"
"nodeID://b12300082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(pittura) particolare tipo di decorazione pittorica a parete"
