"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","крендель"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_крендель__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_крендель__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_крендель__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_крендель__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/кондитерское_изделие"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/сдоба"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/движение"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/объект"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/приём"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/лакомство"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/форма"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/еда"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/брецель"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/претцель"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/крендель__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/завитушка"
