"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разделяне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отстранение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обшивка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усамотение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изолиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откъснатост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изолираност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уединение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обособеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уединяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отделяне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откъсване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кожух"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвивка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изолация__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18541"
"nodeID://b18541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
