"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Rowdy"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QskAzQ--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRh6hQ--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ScA8FQ--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_faFPLQ--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tix5lg--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwYrxA--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdT6BA--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-sukw--_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Rowdy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Rowdy__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
