"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://purl.org/dc/terms/created",2024-05-03T04:51:52.376Z
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://purl.org/dc/terms/modified",2024-05-31Z
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-at__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-ator__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-asty__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-aszek__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-alny__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-arnia__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/(–)__fraza_interpunkcyjna__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-ak__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-dło__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-eczek__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-czy__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-czyk__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-cki__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-ctwo__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-biont__temat_słowotwórczy__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-cept__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-ica__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-icki__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-fob__temat_słowotwórczy__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-got__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-fil__temat_słowotwórczy__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-fit__temat_słowotwórczy__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-eczko__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-fag__temat_słowotwórczy__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-iusieńki__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-iutki__przyrostek__1"
"http://kaiko.getalp.org/dbnary/pol/___pl_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/pol/-isia__przyrostek__1"
