"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Quecksilberfulminat"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-eyZA--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NemKcA--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6iN-g--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jrpmcg--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FntCDA--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7S7EAg--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhtU1A--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5jd0A--_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Quecksilberfulminat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Quecksilberfulminat__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
