"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/fry__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/fry__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/stir__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/stir-fry__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/stir-fry","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/stir-fry__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__焼く__Verb__1_stir-fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__焼く__Verb__1_stir-fry","http://www.w3.org/2004/02/skos/core#note","form=stir-fried"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__焼く__Verb__1_stir-fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_jpn__焼く__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__焼く__Verb__1_stir-fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__焼く__Verb__1_stir-fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/stir-fry"
