"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sendung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Retoure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Retoursendung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1385701"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1385702"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Rücksendung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1385703"
"nodeID://b1385701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sendung, die zurück an den Absender geht"
"nodeID://b1385702","http://purl.org/dc/terms/bibliographicCitation","Djin Ping Meh. Schlehenblüten in goldener Vase. Band 2, Ullstein, Berlin/Frankfurt am Main 1987 (übersetzt von Otto und Artur Kibat), ISBN 3-549-06673-2, Seite 504 . Chinesisches Original 1755."
"nodeID://b1385702","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Gegengaben für die Rücksendung der Behälter wurden nun zusammengestellt."
"nodeID://b1385703","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nach Rücksendung der unterschriebenen Urkunde kann die Zahlung im Laufe einer Woche geleistet werden."
