"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRadMg--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kw8Ziw--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDcLKw--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKldPA--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDb6kQ--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3wRSg--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sVAyzg--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moXk5w--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moXySQ--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gViY9Q--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gVimVw--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kw7I8Q--_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Agora__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Agora__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
