"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordnungszahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordnungszahl__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordnungszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603741"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordnungszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603742"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordnungszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603743"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ordnungszahl__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b905199"
"nodeID://b905199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Position eines Elements in einer Folge"
"nodeID://b17603741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Position eines Elements in einer Folge"
"nodeID://b17603742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Position eines Elements in einer Folge"
"nodeID://b17603743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik: Position eines Elements in einer Folge"
