"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","wetteifern"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0a8p-w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mrDUOQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_602kbA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKiRfQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpg6ig--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeIVjQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LMd7A--_wetteifern__Verb__1"
