"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ballista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smargiasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guascone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiacchierone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/millantatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbruffone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gradasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contaballe"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaccone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fanfarone__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10169163"
"nodeID://b10169163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi si vanta di ciò che non ha fatto (di sesso maschile)"
