"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","fördel"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_k18Z6g--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Jee01A--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_h0FIGA--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_mCPRMA--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_kRX8tA--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VcdVIg--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_veWPSg--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_pEA1cg--_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_fördel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/fördel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
