"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiyxHQ--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0LoeA--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1n9Dw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rb14Lg--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJAsPA--_Abzeichen__Substantiv__1"
