"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allora"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quindi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orbene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nocciolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perciò"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pertanto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conclusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ebbene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/così"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_adunque__cong__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10201484"
"nodeID://b10201484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letterario) per questa ragione"
