"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599085"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599086"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599087"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sichtwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b992003"
"nodeID://b992003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das durch wiederholtes Sehen und Lesen im Gedächtnis abgespeichert ist, sodass man es leicht lesen und schreiben kann, ohne es phonologisch zu erschließen"
"nodeID://b17599085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das durch wiederholtes Sehen und Lesen im Gedächtnis abgespeichert ist, sodass man es leicht lesen und schreiben kann, ohne es phonologisch zu erschließen"
"nodeID://b17599086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das durch wiederholtes Sehen und Lesen im Gedächtnis abgespeichert ist, sodass man es leicht lesen und schreiben kann, ohne es phonologisch zu erschließen"
"nodeID://b17599087","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wort, das durch wiederholtes Sehen und Lesen im Gedächtnis abgespeichert ist, sodass man es leicht lesen und schreiben kann, ohne es phonologisch zu erschließen"
