"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","legasthen"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GbD-g--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YV8jCw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rT6oA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbybkw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVGoGA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nQ-Rhw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A7m58g--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_up-4yg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IofFSQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aO8w7g--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ngyj0Q--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSZEmQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZi4pw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bqcQw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qde1vQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdXQlg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4jqJQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RgSfA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qy2NUg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwMcFA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PeN90Q--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Qro0A--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1k5kdw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HN9X3w--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwfFPw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxDJww--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4BX8Q--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tu6QPA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-vQgw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0bTlA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u92c3g--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wZ5k-w--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNX76w--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZQPfA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2ci7g--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SWrcpw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73uwaQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ufoNQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSjGFg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4AkVg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pI2mPA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyn-xg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8I65w--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0bCNg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hFLWQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSXSSQ--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbryLg--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TFHCw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-j4pw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gs4vhA--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xfyy1A--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O7UROw--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fK2x5w--_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_legasthen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/legasthen__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
