"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","diable Vauvert"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_diable_Vauvert__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_diable_Vauvert__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_diable_Vauvert__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9221280"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
"http://kaiko.getalp.org/dbnary/fra/diable_Vauvert__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9221280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9221280","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9221281"
"nodeID://b9221281","http://www.w3.org/ns/lemon/ontolex#writtenRep","diable vert"
