"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поповличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/докарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придръпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притеглям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придвижвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дърпам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/возя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вдигам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/водя"
