"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15892397"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nld/ontmoedigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nld/bemoedigen"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15892398"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_aanmoedigen__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15892399"
"nodeID://b15892397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","overgankelijk moed inspreken, aansporen"
"nodeID://b15892398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","De vrouw verwacht dat meer en meer vrouwen uit Saudi-Arabië zullen vluchten. ‘Ik hoop dat mijn verhaal andere vrouwen aanmoedigt om dapper en vrij te zijn. Ik hoop dat mijn verhaal leidt tot een verandering van de wetten.’"
"nodeID://b15892399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","De jongen kwam zijn kleine broertje aanmoedigen bij de voetbalwedstrijd."
