"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Polizeiauto"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBmc7Q--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cASRyw--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m08XMQ--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKRZqw--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6m-Xg--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tHxjIw--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uxQ-w--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydg7Cw--_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizeiauto__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Polizeiauto__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
