"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wörterbuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtschreibduden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fremdwortduden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b933520"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b933521"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b933522"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b933523"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b933524"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b933525"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Duden__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b933526"
"nodeID://b933520","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bekanntes Wörterbuch der deutschen Sprache"
"nodeID://b933521","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Reich mir bitte den Duden, ich muss da die Schreibweise eines Wortes herausfinden."
"nodeID://b933522","http://purl.org/dc/terms/bibliographicCitation","130 Jahren Duden www.bi-media.de, abgerufen am 30. August 2014"
"nodeID://b933522","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Bibliographisches Institut GmbH ist Teil der international tätigen Unternehmensgruppe Cornelsen und mit den Marken Duden, Meyers, Sauerländer, Sauerländer Audio, Artemis & Winkler sowie Albatros ein renommiertes Medienhaus im Bereich Publikumsverlage."
"nodeID://b933523","http://purl.org/dc/terms/bibliographicCitation","Fischer Duden Kinderbuch www.fischerverlage.de, abgerufen am 30. August 2014"
"nodeID://b933523","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Duden steht seit einem Jahrhundert für Kompetenz in Fragen zur deutschen Sprache und Rechtschreibung – Duden Kinderbücher begleiten Kinder und Eltern in den wichtigen ersten Jahren, legen den Grundstein für die Entwicklung von Sprachvermögen und Wissenserwerb."
"nodeID://b933524","http://purl.org/dc/terms/bibliographicCitation","Wie verbindlich ist der Duden heute (noch)? www.gfds.de, abgerufen am 30. August 2014"
"nodeID://b933524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Duden«, also das Rechtschreibwörterbuch, besitzt heute keinerlei Verbindlichkeit mehr."
"nodeID://b933525","http://purl.org/dc/terms/bibliographicCitation","Was nicht im Duden steht www.zeit.de, abgerufen am 30. August 2014"
"nodeID://b933525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deren regionale Besonderheiten wie Paradeiser oder Kren werden vom Österreichischen Wörterbuch und längst auch vom Duden als gleichberechtigte Varietäten der Standardsprache anerkannt."
"nodeID://b933526","http://purl.org/dc/terms/bibliographicCitation","Neuer Duden: ""Vollpfosten"" darf rein, ""Stickhusten"" fliegt www.spiegel.de, abgerufen am 30. August 2014"
"nodeID://b933526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Insgesamt enthält der neue Duden knapp 140.000 Einträge - etwa das Zehnfache des aktiven Wortschatzes eines Durchschnittsdeutschen."
