"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Mangold"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKnO5g--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TzT0Lw--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbEMvA--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeQt0g--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LshAGQ--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NgeoPQ--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIPAyg--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqJfaA--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CxGPeQ--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbW1cw--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttf53Q--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXwf1w--_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mangold__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Mangold__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
