"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","indicato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indicato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occultato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controindicato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inopportuno"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascosto"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omesso"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nocivo"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconveniente"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadatto"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inappropriato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inadeguato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconsigliato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficace"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denotato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conveniente"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostrato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accennato"
