"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","rilassare"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rilassare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11855242"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rafforzarsi"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinsaldarsi"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrobustirsi"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrigidire"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tendere"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrarre"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinvigorirsi"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinforzare"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiacchirsi"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affievolire"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riposare"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indebolirsi"
"http://kaiko.getalp.org/dbnary/ita/rilassare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrompersi"
