"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bisamochse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schafsochse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ovibos_moschatus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1139709"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1139710"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1139711"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Moschusochse__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1139712"
"nodeID://b1139709","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","arktisches Säugetier mit langem Fell und gebogenen Hörnern"
"nodeID://b1139710","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moschusochsen sind Herdentiere."
"nodeID://b1139711","http://purl.org/dc/terms/bibliographicCitation","Tilman Bünz: Wer das Weite sucht. Skandinavien für Fortgeschrittene. btb Verlag, München 2012, ISBN 978-3-442-74359-9, Seite 33. "
"nodeID://b1139711","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eigentlich ist sie keine Expertin für Vögel - ihr Forschungsgebiet sind Moschusochsen, jene Urviecher, die jemand in den Sechzigerjahren in der Nähe des Flughafens von Kangerlussuaq angesiedelt hat - und die sehr zartes Fleisch liefern."
"nodeID://b1139712","http://purl.org/dc/terms/bibliographicCitation","Frank Patalong: Gekommen, um zu bleiben. In: SPIEGEL GESCHICHTE.  Nummer 1, 2023 , Seite 34-39, Zitat Seite 36."
"nodeID://b1139712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Immer weiter führte ihn seine Jagd, fort von den fruchtbaren Ebenen mit ihren Mammuts, ihren Moschusochsen und Karibus."
