"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","arbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9y9xsA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fR6qQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1WIaA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Trbx3g--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DA4NjA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TicE-w--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TkCFRw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZvoXw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VARqg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MmLgw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3-F2g--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CxMfA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgh8nw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hh5TbQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EM5-4Q--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLEvMg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOxTgg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXDtEA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9m5oLA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SEjlw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMf4hw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZ8xDw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtrZew--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X3xxGg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBl0mA--_arbeiten__Verb__1"
