"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zipperlein"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5l80ww--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FoqYUA--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UF2yCQ--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYr9-w--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DIFIw--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-V1MXg--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfCr7Q--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_No3SUA--_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Zipperlein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Urikopathie"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gicht"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fußgicht"
"http://kaiko.getalp.org/dbnary/deu/Zipperlein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zipperlein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Zipperlein__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Zipperlein__Substantiv__1"
