"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Alfalfa"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzUxjw--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgflnQ--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jQI4Q--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RI97Ww--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62FU0w--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktgZOQ--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-i6uw--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xGu1Q--_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Alfalfa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Alfalfa__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
