"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/train_postal"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/TGV_postal"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/allège"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bureau_ambulant"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/P.A."
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/ambulant"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/ambulant_ferroviaire"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/Poste_Atelier"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/wagon-poste"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fourgon_postal"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_voiture_postale__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11473426"
"nodeID://b11473426","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Chemin de fer, Poste) Wagon ou voiture destiné au transport et au tri du courrier."
