"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lawinentoter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1001349"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616412"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616413"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lawinenopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616411"
"nodeID://b1001349","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der bei einem Lawinenabgang zu Schaden gekommen ist"
"nodeID://b17616411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der bei einem Lawinenabgang zu Schaden gekommen ist"
"nodeID://b17616412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der bei einem Lawinenabgang zu Schaden gekommen ist"
"nodeID://b17616413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der bei einem Lawinenabgang zu Schaden gekommen ist"
