"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","батька"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_батька__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_батька__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_батька__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/родственник"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/мужчина"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/родитель"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/отец"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/папаша"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/папа"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/тятя"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/атаман"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/батя"
"http://kaiko.getalp.org/dbnary/rus/батька__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/батяня"
