"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/amtlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Demokratische_Bundesrepublik_Nepal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veraltet"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Königreich_Nepal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nepal__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b912500"
"nodeID://b912500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Südasien"
