"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17594221"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10774"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17592475"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17592580"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17594116"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10778"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17592479"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17592584"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17594120"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17594225"
"http://kaiko.getalp.org/dbnary#antonym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified antonymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10774","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10777"
"nodeID://b10775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10775"
"nodeID://b10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10776"
"nodeID://b10778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10778","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10781"
"nodeID://b10779","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10779","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10779"
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10781","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10780"
"nodeID://b17592475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592475","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17592478"
"nodeID://b17592476","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17592476","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592477","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592477","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592476"
"nodeID://b17592478","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17592478","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592477"
"nodeID://b17592479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592479","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17592482"
"nodeID://b17592480","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17592480","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592481","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592481","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592480"
"nodeID://b17592482","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17592482","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592481"
"nodeID://b17592580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592580","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17592583"
"nodeID://b17592581","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17592581","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592582","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592582","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592581"
"nodeID://b17592583","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17592583","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592582"
"nodeID://b17592584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17592584","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17592587"
"nodeID://b17592585","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17592585","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17592586","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17592586","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592585"
"nodeID://b17592587","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17592587","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17592586"
"nodeID://b17594116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
