"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/2000/01/rdf-schema#label","agitato"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_agitato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_agitato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_agitato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fermato"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bloccato"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immobile"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quieto"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilassato"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fissato"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiammato"
"http://kaiko.getalp.org/dbnary/ita/agitato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquieto"
