"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/профессия"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/брадобрей"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/лекарь"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/парикмахер"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16578823"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16578824"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_цирюльник__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16578822"
"nodeID://b16578822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","устар. парикмахер (часто владевший также элементарными приёмами врачевания)"
"nodeID://b16578823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Те же парикмахеры были цирюльниками, фельдшерами, брили бороду, пускали кровь разными манерами, а подчас выдергивали и зубы."
"nodeID://b16578823","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Е. И. Расторгуев|3=Прогулки по Невскому проспекту|4=1846"
"nodeID://b16578824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Меня лечил полковой цирюльник, ибо в крепости другого лекаря не было, и, слава богу, не умничал."
"nodeID://b16578824","http://purl.org/dc/terms/bibliographicCitation","2=Пушкин|3=[[s:Капитанская дочка (Пушкин)/Глава V|Капитанская дочка]]|4=1836"
