"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_stresset__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_stresset__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_stresset__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606033"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_stresset__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16139100"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_stresset__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606034"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_stresset__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606035"
"nodeID://b16139100","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|stresse|nrm"
"nodeID://b17606033","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|stresse|nrm"
"nodeID://b17606034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|stresse|nrm"
"nodeID://b17606035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presp|stresse|nrm"
