"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tachicardia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trepidazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angoscia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palpitazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palpito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tremore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprensione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cardiopalmo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scombussolamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_batticuore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11933551"
"nodeID://b11933551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aumento delle palpitazioni per spavento"
