"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900165"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beamtin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streifenpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kommissarin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inspektorin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bereitschaftspolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Motorradpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Finanzpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulwegpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dorfpolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrspolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundespolizistin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bulle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Politesse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Polizeibeamtin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Polizistin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schutzfrau"
"nodeID://b900165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Angehörige der Polizei"
