"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","6-Uhr-Vorstellung"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_6-Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xj3Mwg--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhCPkA--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRmRIg--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-xFMA--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rBwJcA--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tkolLA--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gj6qiA--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRCA0A--_Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_6-Uhr-Vorstellung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/6-Uhr-Vorstellung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
