"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Streichkäse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schmalz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Margarine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Molkereiprodukt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Milchprodukt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Milcherzeugnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Streichfett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Speisefett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorzugsbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lagerbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmelzbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teebutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ziegenbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schafsbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Molkereibutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Markenbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Petersilienbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rahmbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grasbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hummerbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grillbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tafelbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nussbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Senfbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Büffelbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salbeibutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kräuterbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sommerbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauernbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knoblauchbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sardellenbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kuhbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kochbutter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Elsass"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/regional"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aostatal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Italien"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pfälzisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/oberdeutsch"
