"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_77V0qg--_arábigo"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arábigo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_arábigo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_arábigo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arábigo"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_arábigo__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_4_arábigo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/arábigo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/spa/__tr_fra_1_arábigo","http://kaiko.getalp.org/dbnary#writtenForm","arabe"
