"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unanimità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imposizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vessazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11972544"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756600"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756602"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756603"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756604"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11972545"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756605"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_leaderaggio__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17756601"
"nodeID://b11972544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) in genere di tipo dittatoriale, è un governo o il tentativo di costituirne le parti in modo improvviso, persino maldestro e contrastando il potere in vigore"
"nodeID://b11972545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è un leaderaggio da quattro soldi"
"nodeID://b17756600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) in genere di tipo dittatoriale, è un governo o il tentativo di costituirne le parti in modo improvviso, persino maldestro e contrastando il potere in vigore"
"nodeID://b17756601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è un leaderaggio da quattro soldi"
"nodeID://b17756602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) in genere di tipo dittatoriale, è un governo o il tentativo di costituirne le parti in modo improvviso, persino maldestro e contrastando il potere in vigore"
"nodeID://b17756603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) in genere di tipo dittatoriale, è un governo o il tentativo di costituirne le parti in modo improvviso, persino maldestro e contrastando il potere in vigore"
"nodeID://b17756604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è un leaderaggio da quattro soldi"
"nodeID://b17756605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","è un leaderaggio da quattro soldi"
