"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_vri__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_vri__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_vri__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627424"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_vri__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627425"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_vri__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17627426"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_vri__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16121799"
"nodeID://b16121799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","måte å #{se|se}# eller #{fremstille|fremstille}# noe på, #{synsvinkel|synsvinkel}#"
"nodeID://b17627424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","måte å #{se|se}# eller #{fremstille|fremstille}# noe på, #{synsvinkel|synsvinkel}#"
"nodeID://b17627425","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","måte å #{se|se}# eller #{fremstille|fremstille}# noe på, #{synsvinkel|synsvinkel}#"
"nodeID://b17627426","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","måte å #{se|se}# eller #{fremstille|fremstille}# noe på, #{synsvinkel|synsvinkel}#"
