"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bloccarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incepparsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/andare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/muoversi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procedere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/operare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fungere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11848002"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_funzionare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11848001"
"nodeID://b11848001","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","essere funzionante"
"nodeID://b11848002","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ho appena fatto riparare l'orologio, deve funzionare per forza"
