"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Aberration__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Aberration__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Aberration__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b891081"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Aberration__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17361498"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Aberration__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17361496"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Aberration__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17361497"
"nodeID://b891081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Optik: Abbildungsfehler von Linsen:"
"nodeID://b17361496","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Optik: Abbildungsfehler von Linsen:"
"nodeID://b17361497","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Optik: Abbildungsfehler von Linsen:"
"nodeID://b17361498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Optik: Abbildungsfehler von Linsen:"
