"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tochter"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cLJ-Q--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbI76Q--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4RzTw--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlcnXQ--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ayda-Q--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrwDJQ--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2DwlQ--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rt-H2w--_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tochter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mutterkonzern"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Muttergesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Holding"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gesellschaft"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konzern"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprössling"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nachkommin"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kind"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflegetochter"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stieftochter"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahltochter"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Königstochter"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präsidententochter"
"http://kaiko.getalp.org/dbnary/deu/Tochter__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Enkeltochter"
