"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17742135"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733351"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645359"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630881"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17705293"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17671867"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17693756"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676573"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17696373"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17638362"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17673294"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17742514"
