"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concordia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rappacificazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/armonia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bisticcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diatriba"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schermaglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rissa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diverbio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_battibecco__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11891391"
"nodeID://b11891391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","alterco concitato ed rancoroso causato solitamente da banali motivi"
