"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нетрудоспособен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сакат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/болен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/болнав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспособен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инвалид"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нездрав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недъгав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неработоспособен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13287"
"nodeID://b13287","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
